﻿iShares Russell 2000 ETF
Fund Holdings as of,"May 14, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"298,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TG","TREDEGAR CORP","Materials","Equity","4,261,495.50","0.01","4,261,495.50","650,610.00","6.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","4,243,987.20","0.01","4,243,987.20","2,210,410.00","1.92","United States","NASDAQ","USD","1.00","USD","-"
"BCBP","BCB BANCORP INC","Financials","Equity","4,229,355.52","0.01","4,229,355.52","413,023.00","10.24","United States","NASDAQ","USD","1.00","USD","-"
"COFS","CHOICEONE FINANCIAL SERVICES INC","Financials","Equity","4,228,537.50","0.01","4,228,537.50","165,825.00","25.50","United States","NASDAQ","USD","1.00","USD","-"
"AVBP","ARRIVENT BIOPHARMA INC","Health Care","Equity","4,223,666.46","0.01","4,223,666.46","228,801.00","18.46","United States","NASDAQ","USD","1.00","USD","-"
"XOMA","XOMA CORP","Health Care","Equity","4,214,570.64","0.01","4,214,570.64","164,696.00","25.59","United States","NASDAQ","USD","1.00","USD","-"
"GENC","GENCOR INDUSTRIES INC","Industrials","Equity","4,202,085.05","0.01","4,202,085.05","208,955.00","20.11","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Equity","4,203,695.10","0.01","4,203,695.10","1,273,847.00","3.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPIC","TPI COMPOSITES INC","Industrials","Equity","4,203,617.25","0.01","4,203,617.25","1,017,825.00","4.13","United States","NASDAQ","USD","1.00","USD","-"
"PCYO","PURE CYCLE CORP","Utilities","Equity","4,197,999.00","0.01","4,197,999.00","430,564.00","9.75","United States","NASDAQ","USD","1.00","USD","-"
"RLGT","RADIANT LOGISTIC INC","Industrials","Equity","4,197,205.00","0.01","4,197,205.00","839,441.00","5.00","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"RMAX","RE MAX HOLDINGS INC CLASS A","Real Estate","Equity","4,201,747.20","0.01","4,201,747.20","441,360.00","9.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OM","OUTSET MEDICAL INC","Health Care","Equity","4,179,556.50","0.01","4,179,556.50","1,194,159.00","3.50","United States","NASDAQ","USD","1.00","USD","-"
"OB","OUTBRAIN INC","Communication","Equity","4,153,648.50","0.01","4,153,648.50","923,033.00","4.50","United States","NASDAQ","USD","1.00","USD","-"
"ACTG","ACACIA RESEARCH CORP","Financials","Equity","4,143,667.58","0.01","4,143,667.58","783,302.00","5.29","United States","NASDAQ","USD","1.00","USD","-"
"BWFG","BANKWELL FINANCIAL GROUP INC","Financials","Equity","4,145,232.42","0.01","4,145,232.42","175,126.00","23.67","United States","NASDAQ","USD","1.00","USD","-"
"SES","SES AI CORP CLASS A","Industrials","Equity","4,140,729.38","0.01","4,140,729.38","2,978,942.00","1.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLFC","WILLIS LEASE FINANCE CORP","Industrials","Equity","4,144,284.56","0.01","4,144,284.56","64,714.00","64.04","United States","NASDAQ","USD","1.00","USD","-"
"ITI","ITERIS INC","Information Technology","Equity","4,134,602.16","0.01","4,134,602.16","906,711.00","4.56","United States","NASDAQ","USD","1.00","USD","-"
"MEC","MAYVILLE ENGINEERING COMPANY INC","Industrials","Equity","4,095,266.76","0.01","4,095,266.76","253,734.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPM","EVOLUTION PETROLEUM CORP","Energy","Equity","4,084,002.88","0.01","4,084,002.88","745,256.00","5.48","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"FET","FORUM ENERGY TECHNOLOGIES INC","Energy","Equity","4,049,673.66","0.01","4,049,673.66","218,429.00","18.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Industrials","Equity","4,045,156.10","0.01","4,045,156.10","763,237.00","5.30","United States","NASDAQ","USD","1.00","USD","-"
"OPRX","OPTIMIZERX CORP","Health Care","Equity","4,031,278.72","0.01","4,031,278.72","384,664.00","10.48","United States","NASDAQ","USD","1.00","USD","-"
"ASUR","ASURE SOFTWARE INC","Industrials","Equity","4,025,015.67","0.01","4,025,015.67","543,187.00","7.41","United States","NASDAQ","USD","1.00","USD","-"
"CZFS","CITIZENS FINANCIAL SERVICES INC","Financials","Equity","4,021,904.38","0.01","4,021,904.38","94,901.00","42.38","United States","NASDAQ","USD","1.00","USD","-"
"MBCN","MIDDLEFIELD BANC CORP","Financials","Equity","4,013,579.99","0.01","4,013,579.99","175,189.00","22.91","United States","NASDAQ","USD","1.00","USD","-"
"OCN","OCWEN FINANCIAL CORP","Financials","Equity","3,998,487.04","0.01","3,998,487.04","158,168.00","25.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BARK","BARK INC","Consumer Discretionary","Equity","3,990,607.15","0.01","3,990,607.15","3,046,265.00","1.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPK","HIGHPEAK ENERGY INC","Energy","Equity","3,990,400.05","0.01","3,990,400.05","276,535.00","14.43","United States","NASDAQ","USD","1.00","USD","-"
"OOMA","OOMA INC","Information Technology","Equity","3,990,356.20","0.01","3,990,356.20","528,524.00","7.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRT","KARAT PACKAGING INC","Industrials","Equity","3,982,836.96","0.01","3,982,836.96","143,216.00","27.81","United States","NASDAQ","USD","1.00","USD","-"
"ZVRA","ZEVRA THERAPEUTICS INC","Health Care","Equity","3,984,878.40","0.01","3,984,878.40","830,183.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"GRWG","GROWGENERATION CORP","Consumer Discretionary","Equity","3,980,331.00","0.01","3,980,331.00","1,401,525.00","2.84","United States","NASDAQ","USD","1.00","USD","-"
"CHMG","CHEMUNG FINANCIAL CORP","Financials","Equity","3,972,475.30","0.01","3,972,475.30","92,062.00","43.15","United States","NASDAQ","USD","1.00","USD","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Industrials","Equity","3,945,716.55","0.01","3,945,716.55","567,729.00","6.95","United States","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","3,937,008.02","0.01","3,937,008.02","752,774.00","5.23","United States","NASDAQ","USD","1.00","USD","-"
"MG","MISTRAS GROUP INC","Industrials","Equity","3,914,913.00","0.01","3,914,913.00","460,578.00","8.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVLY","OAK VALLEY BANCORP","Financials","Equity","3,878,894.25","0.01","3,878,894.25","156,723.00","24.75","United States","NASDAQ","USD","1.00","USD","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Financials","Equity","3,874,085.28","0.01","3,874,085.28","213,096.00","18.18","United States","NASDAQ","USD","1.00","USD","-"
"LCNB","LCNB CORP","Financials","Equity","3,856,241.98","0.01","3,856,241.98","258,982.00","14.89","United States","NASDAQ","USD","1.00","USD","-"
"PDLB","PONCE FINANCIAL GROUP INC","Financials","Equity","3,842,555.86","0.01","3,842,555.86","441,166.00","8.71","United States","NASDAQ","USD","1.00","USD","-"
"RSVR","RESERVOIR MEDIA INC","Communication","Equity","3,832,407.60","0.01","3,832,407.60","456,239.00","8.40","United States","NASDAQ","USD","1.00","USD","-"
"VEL","VELOCITY FINANCIAL INC","Financials","Equity","3,816,841.29","0.01","3,816,841.29","211,929.00","18.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLL","FULL HOUSE RESORTS INC","Consumer Discretionary","Equity","3,806,678.86","0.01","3,806,678.86","740,599.00","5.14","United States","NASDAQ","USD","1.00","USD","-"
"DC","DAKOTA GOLD CORP","Materials","Equity","3,801,699.84","0.01","3,801,699.84","1,301,952.00","2.92","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","Information Technology","Equity","3,778,519.99","0.01","3,778,519.99","1,018,469.00","3.71","United States","NASDAQ","USD","1.00","USD","-"
"WEYS","WEYCO GROUP INC","Consumer Discretionary","Equity","3,774,995.28","0.01","3,774,995.28","129,458.00","29.16","United States","NASDAQ","USD","1.00","USD","-"
"GBIO","GENERATION BIO","Health Care","Equity","3,769,813.26","0.01","3,769,813.26","1,064,919.00","3.54","United States","NASDAQ","USD","1.00","USD","-"
"PAYS","PAYSIGN INC","Financials","Equity","3,764,803.20","0.01","3,764,803.20","784,334.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"LAW","CS DISCO INC","Information Technology","Equity","3,737,478.92","0.01","3,737,478.92","544,822.00","6.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIGL","RIGEL PHARMACEUTICALS INC","Health Care","Equity","3,737,186.35","0.01","3,737,186.35","3,944,260.00","0.95","United States","NASDAQ","USD","1.00","USD","-"
"NATH","NATHANS FAMOUS INC","Consumer Discretionary","Equity","3,700,491.48","0.01","3,700,491.48","54,387.00","68.04","United States","NASDAQ","USD","1.00","USD","-"
"EVBN","EVANS BANCORP INC","Financials","Equity","3,679,469.64","0.01","3,679,469.64","138,222.00","26.62","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"MASS","908 DEVICES","Information Technology","Equity","3,656,409.90","0.01","3,656,409.90","511,386.00","7.15","United States","NASDAQ","USD","1.00","USD","-"
"SWIM","LATHAM GROUP INC","Consumer Discretionary","Equity","3,637,786.00","0.01","3,637,786.00","952,300.00","3.82","United States","NASDAQ","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Health Care","Equity","3,621,380.00","0.01","3,621,380.00","724,276.00","5.00","United States","NASDAQ","USD","1.00","USD","-"
"MLP","MAUI LAND AND PINEAPPLE INC","Real Estate","Equity","3,585,685.68","0.01","3,585,685.68","160,649.00","22.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERAS","ERASCA INC","Health Care","Equity","3,580,868.28","0.01","3,580,868.28","1,925,198.00","1.86","United States","NASDAQ","USD","1.00","USD","-"
"QUAD","QUAD GRAPHICS INC CLASS A","Industrials","Equity","3,574,216.32","0.01","3,574,216.32","747,744.00","4.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHTH","EHEALTH INC","Financials","Equity","3,559,591.20","0.01","3,559,591.20","674,165.00","5.28","United States","NASDAQ","USD","1.00","USD","-"
"WLLAW","CHORD ENERGY EQUITY WARRANTS EXP S","Energy","Equity","3,539,039.00","0.01","3,539,039.00","92,645.00","38.20","United States","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"CMCL","CALEDONIA MINING PLC","Materials","Equity","3,536,096.22","0.01","3,536,096.22","335,493.00","10.54","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","Industrials","Equity","3,527,567.04","0.01","3,527,567.04","479,289.00","7.36","United States","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Consumer Discretionary","Equity","3,512,176.14","0.01","3,512,176.14","16,787.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNGR","RANGER ENERGY SERVICES INC","Energy","Equity","3,507,708.40","0.01","3,507,708.40","334,705.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGCO","RGC RESOURCES INC","Utilities","Equity","3,508,306.25","0.01","3,508,306.25","169,075.00","20.75","United States","NASDAQ","USD","1.00","USD","-"
"ARAY","ACCURAY INC","Health Care","Equity","3,498,752.00","0.01","3,498,752.00","2,186,720.00","1.60","United States","NASDAQ","USD","1.00","USD","-"
"SKYT","SKYWATER TECHNOLOGY INC","Information Technology","Equity","3,495,158.58","0.01","3,495,158.58","427,281.00","8.18","United States","NASDAQ","USD","1.00","USD","-"
"GWRS","GLOBAL WATER RESOURCES INC","Utilities","Equity","3,494,076.18","0.01","3,494,076.18","268,982.00","12.99","United States","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Equity","3,470,863.76","0.01","3,470,863.76","290,206.00","11.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jun 17, 2021"
"IBEX","IBEX LTD","Industrials","Equity","3,472,619.92","0.01","3,472,619.92","232,127.00","14.96","United States","NASDAQ","USD","1.00","USD","-"
"DSGN","DESIGN THERAPEUTICS INC","Health Care","Equity","3,467,258.82","0.01","3,467,258.82","772,218.00","4.49","United States","NASDAQ","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Equity","3,465,137.50","0.01","3,465,137.50","114,550.00","30.25","United States","NASDAQ","USD","1.00","USD","-"
"TGAN","TRANSPHORM INC","Information Technology","Equity","3,468,548.30","0.01","3,468,548.30","707,867.00","4.90","United States","NASDAQ","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energy","Equity","3,458,205.52","0.01","3,458,205.52","695,816.00","4.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFLY","BUTTERFLY NETWORK INC CLASS A","Health Care","Equity","3,430,679.76","0.01","3,430,679.76","3,490,365.00","0.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Consumer Discretionary","Equity","3,431,464.46","0.01","3,431,464.46","1,724,354.00","1.99","United States","NASDAQ","USD","1.00","USD","-"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Financials","Equity","3,414,986.19","0.01","3,414,986.19","112,077.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"CRDA","CRAWFORD CLASS A","Financials","Equity","3,379,761.65","0.01","3,379,761.65","377,627.00","8.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Health Care","Equity","3,366,217.84","0.01","3,366,217.84","240,616.00","13.99","United States","NASDAQ","USD","1.00","USD","-"
"CMPX","COMPASS THERAPEUTICS","Health Care","Equity","3,353,529.73","0.01","3,353,529.73","2,076,489.00","1.62","United States","NASDAQ","USD","1.00","USD","-"
"BIG","BIG LOTS INC","Consumer Discretionary","Equity","3,343,153.29","0.01","3,343,153.29","709,799.00","4.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFFI","C AND F FINANCIAL CORP","Financials","Equity","3,342,305.89","0.01","3,342,305.89","78,661.00","42.49","United States","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","3,330,659.44","0.01","3,330,659.44","347,668.00","9.58","United States","NASDAQ","USD","1.00","USD","-"
"QIPT","QUIPT HOME MEDICAL CORP","Health Care","Equity","3,321,320.36","0.01","3,321,320.36","822,109.00","4.04","Canada","NASDAQ","USD","1.00","USD","-"
"ESSA","ESSA BANCORP INC","Financials","Equity","3,313,199.36","0.01","3,313,199.36","193,528.00","17.12","United States","NASDAQ","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materials","Equity","3,306,113.46","0.01","3,306,113.46","173,823.00","19.02","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PLCE","CHILDRENS PLACE INC","Consumer Discretionary","Equity","3,303,360.00","0.01","3,303,360.00","286,750.00","11.52","United States","NASDAQ","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrials","Equity","3,293,542.98","0.01","3,293,542.98","2,814,994.00","1.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","3,282,908.20","0.01","3,282,908.20","1,147,870.00","2.86","United States","NASDAQ","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materials","Equity","3,279,119.76","0.01","3,279,119.76","168,679.00","19.44","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PWOD","PENNS WOODS BANCORP INC","Financials","Equity","3,260,803.95","0.01","3,260,803.95","168,517.00","19.35","United States","NASDAQ","USD","1.00","USD","-"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Financials","Equity","3,251,105.96","0.01","3,251,105.96","216,596.00","15.01","United States","NASDAQ","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","Information Technology","Equity","3,238,243.20","0.01","3,238,243.20","224,878.00","14.40","United States","NASDAQ","USD","1.00","USD","-"
"LOGC","CONTEXTLOGIC INC CLASS A","Consumer Discretionary","Equity","3,217,856.70","0.01","3,217,856.70","579,794.00","5.55","United States","NASDAQ","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Consumer Discretionary","Equity","3,217,542.48","0.01","3,217,542.48","1,489,603.00","2.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Consumer Discretionary","Equity","3,182,034.24","0.01","3,182,034.24","172,188.00","18.48","United States","NASDAQ","USD","1.00","USD","-"
"STRS","STRATUS PROPERTIES INC","Real Estate","Equity","3,181,195.60","0.01","3,181,195.60","136,532.00","23.30","United States","NASDAQ","USD","1.00","USD","-"
"EOSE","EOS ENERGY ENTERPRISES INC CLASS A","Industrials","Equity","3,166,246.32","0.01","3,166,246.32","3,861,276.00","0.82","United States","NASDAQ","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Equity","3,157,920.00","0.01","3,157,920.00","116,100.00","27.20","United States","NASDAQ","USD","1.00","USD","-"
"RXT","RACKSPACE TECHNOLOGY INC","Information Technology","Equity","3,161,521.35","0.01","3,161,521.35","1,527,305.00","2.07","United States","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Equity","3,153,305.68","0.01","3,153,305.68","199,324.00","15.82","United States","NASDAQ","USD","1.00","USD","-"
"WALD","WALDENCAST PLC CLASS A","Consumer Staples","Equity","3,153,247.42","0.01","3,153,247.42","711,794.00","4.43","United States","NASDAQ","USD","1.00","USD","-"
"HNRG","HALLADOR ENERGY","Energy","Equity","3,138,697.65","0.01","3,138,697.65","518,793.00","6.05","United States","NASDAQ","USD","1.00","USD","-"
"CLPT","CLEARPOINT NEURO INC","Health Care","Equity","3,128,325.20","0.01","3,128,325.20","520,520.00","6.01","United States","NASDAQ","USD","1.00","USD","-"
"IHRT","IHEARTMEDIA INC CLASS A","Communication","Equity","3,129,973.56","0.01","3,129,973.56","2,484,106.00","1.26","United States","NASDAQ","USD","1.00","USD","-"
"DSP","VIANT TECHNOLOGY INC CLASS A","Information Technology","Equity","3,124,750.86","0.01","3,124,750.86","340,758.00","9.17","United States","NASDAQ","USD","1.00","USD","-"
"HBIO","HARVARD BIOSCIENCE INC","Health Care","Equity","3,116,209.88","0.01","3,116,209.88","908,516.00","3.43","United States","NASDAQ","USD","1.00","USD","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Communication","Equity","3,109,947.36","0.01","3,109,947.36","1,364,012.00","2.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Health Care","Equity","3,092,888.15","0.01","3,092,888.15","221,395.00","13.97","United States","NASDAQ","USD","1.00","USD","-"
"LCTX","LINEAGE CELL THERAPEUTICS INC","Health Care","Equity","3,072,758.00","0.01","3,072,758.00","2,954,575.00","1.04","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Equity","3,069,110.90","0.00","3,069,110.90","254,698.00","12.05","United States","NASDAQ","USD","1.00","USD","-"
"EGAN","EGAIN CORP","Information Technology","Equity","3,057,269.28","0.00","3,057,269.28","489,947.00","6.24","United States","NASDAQ","USD","1.00","USD","-"
"SEER","SEER INC CLASS A","Health Care","Equity","2,999,449.44","0.00","2,999,449.44","1,388,634.00","2.16","United States","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Health Care","Equity","2,991,045.67","0.00","2,991,045.67","1,163,831.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Health Care","Equity","2,986,299.00","0.00","2,986,299.00","663,622.00","4.50","United States","NASDAQ","USD","1.00","USD","-"
"TLYS","TILLYS INC CLASS A","Consumer Discretionary","Equity","2,983,128.13","0.00","2,983,128.13","481,927.00","6.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JILL","J JILL INC","Consumer Discretionary","Equity","2,976,490.40","0.00","2,976,490.40","104,806.00","28.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBRG","TRUBRIDGE INC","Health Care","Equity","2,962,696.00","0.00","2,962,696.00","336,670.00","8.80","United States","NASDAQ","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Health Care","Equity","2,961,233.42","0.00","2,961,233.42","3,005,108.00","0.99","United States","NASDAQ","USD","1.00","USD","-"
"TSQ","TOWNSQUARE MEDIA INC CLASS A","Communication","Equity","2,958,125.04","0.00","2,958,125.04","255,672.00","11.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Consumer Discretionary","Equity","2,946,979.80","0.00","2,946,979.80","861,690.00","3.42","United States","NASDAQ","USD","1.00","USD","-"
"KOD","KODIAK SCIENCES INC","Health Care","Equity","2,940,898.56","0.00","2,940,898.56","765,859.00","3.84","United States","NASDAQ","USD","1.00","USD","-"
"FENC","FENNEC PHARMACEUTICALS INC","Health Care","Equity","2,930,509.68","0.00","2,930,509.68","399,252.00","7.34","Canada","NASDAQ","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","Information Technology","Equity","2,930,879.46","0.00","2,930,879.46","1,236,658.00","2.37","United States","NASDAQ","USD","1.00","USD","-"
"NC","NACCO INDUSTRIES INC CLASS A","Energy","Equity","2,913,805.16","0.00","2,913,805.16","92,974.00","31.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Health Care","Equity","2,911,508.64","0.00","2,911,508.64","997,092.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Real Estate","Equity","2,904,989.70","0.00","2,904,989.70","1,125,965.00","2.58","United States","NASDAQ","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Health Care","Equity","2,893,577.82","0.00","2,893,577.82","376,278.00","7.69","United States","NASDAQ","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","Information Technology","Equity","2,880,434.85","0.00","2,880,434.85","273,027.00","10.55","United States","NASDAQ","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Equity","2,878,083.06","0.00","2,878,083.06","211,313.00","13.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPTI","KARYOPHARM THERAPEUTICS INC","Health Care","Equity","2,857,893.89","0.00","2,857,893.89","2,621,921.00","1.09","United States","NASDAQ","USD","1.00","USD","-"
"AMWL","AMERICAN WELL CORP CLASS A","Health Care","Equity","2,851,797.64","0.00","2,851,797.64","5,728,802.00","0.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORGN","ORIGIN MATERIALS INC CLASS A","Materials","Equity","2,843,242.94","0.00","2,843,242.94","2,695,017.00","1.05","United States","NASDAQ","USD","1.00","USD","-"
"RRGB","RED ROBIN GOURMET BURGERS INC","Consumer Discretionary","Equity","2,837,437.44","0.00","2,837,437.44","369,458.00","7.68","United States","NASDAQ","USD","1.00","USD","-"
"NRGV","ENERGY VAULT HOLDINGS INC","Industrials","Equity","2,833,455.80","0.00","2,833,455.80","2,285,045.00","1.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STKS","ONE GROUP HOSPITALITY INC","Consumer Discretionary","Equity","2,830,849.50","0.00","2,830,849.50","479,805.00","5.90","United States","NASDAQ","USD","1.00","USD","-"
"IGMS","IGM BIOSCIENCES INC","Health Care","Equity","2,793,184.40","0.00","2,793,184.40","303,607.00","9.20","United States","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","2,789,796.00","0.00","2,789,796.00","697,449.00","4.00","United States","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Consumer Discretionary","Equity","2,785,572.31","0.00","2,785,572.31","204,671.00","13.61","United States","NASDAQ","USD","1.00","USD","-"
"PTSI","PAM TRANSPORTATION SERVICES INC","Industrials","Equity","2,748,144.36","0.00","2,748,144.36","157,758.00","17.42","United States","NASDAQ","USD","1.00","USD","-"
"GAMB","GAMBLING COM GROUP LTD","Communication","Equity","2,696,871.50","0.00","2,696,871.50","317,279.00","8.50","Jersey","NASDAQ","USD","1.00","USD","-"
"SMTI","SANARA MEDTECH INC","Health Care","Equity","2,698,687.08","0.00","2,698,687.08","90,378.00","29.86","United States","NASDAQ","USD","1.00","USD","-"
"FCCO","FIRST COMMUNITY CORP","Financials","Equity","2,688,515.73","0.00","2,688,515.73","165,651.00","16.23","United States","NASDAQ","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Health Care","Equity","2,685,538.80","0.00","2,685,538.80","473,640.00","5.67","United States","NASDAQ","USD","1.00","USD","-"
"TSE","TRINSEO PLC","Materials","Equity","2,677,669.54","0.00","2,677,669.54","852,761.00","3.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETS","PETMED EXPRESS INC","Consumer Discretionary","Equity","2,675,809.88","0.00","2,675,809.88","553,425.00","4.84","United States","NASDAQ","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Health Care","Equity","2,670,156.65","0.00","2,670,156.65","489,937.00","5.45","United States","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Consumer Staples","Equity","2,650,928.07","0.00","2,650,928.07","880,707.00","3.01","United States","NASDAQ","USD","1.00","USD","-"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Information Technology","Equity","2,646,512.48","0.00","2,646,512.48","719,161.00","3.68","Singapore","NASDAQ","USD","1.00","USD","-"
"WW","WW INTERNATIONAL INC","Consumer Discretionary","Equity","2,635,445.34","0.00","2,635,445.34","1,273,162.00","2.07","United States","NASDAQ","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Health Care","Equity","2,633,585.37","0.00","2,633,585.37","382,233.00","6.89","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"LVWR","LIVEWIRE GROUP INC","Consumer Discretionary","Equity","2,619,590.70","0.00","2,619,590.70","382,422.00","6.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCAB","BIOATLA INC","Health Care","Equity","2,612,599.56","0.00","2,612,599.56","1,000,996.00","2.61","United States","NASDAQ","USD","1.00","USD","-"
"III","INFORMATION SERVICES GROUP INC","Information Technology","Equity","2,612,341.82","0.00","2,612,341.82","834,614.00","3.13","United States","NASDAQ","USD","1.00","USD","-"
"PBFS","PIONEER BANCORP INC","Financials","Equity","2,594,983.38","0.00","2,594,983.38","284,226.00","9.13","United States","NASDAQ","USD","1.00","USD","-"
"FGEN","FIBROGEN INC","Health Care","Equity","2,585,999.50","0.00","2,585,999.50","2,191,525.00","1.18","United States","NASDAQ","USD","1.00","USD","-"
"INTT","INTEST CORP","Information Technology","Equity","2,589,773.84","0.00","2,589,773.84","254,899.00","10.16","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"EVI","EVI INDUSTRIES INC","Industrials","Equity","2,578,345.12","0.00","2,578,345.12","125,528.00","20.54","United States","Nyse Mkt Llc","USD","1.00","USD","-"
