﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"85,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1,578,289.42","0.03","1,578,289.42","157,243.00","10.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"A2A","A2A","Utilities","Equity","1,571,943.26","0.03","1,571,943.26","751,946.00","2.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1,569,532.63","0.03","1,569,532.63","65,390.00","24.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1,566,159.87","0.03","1,566,159.87","236,298.00","6.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,562,935.65","0.03","1,562,935.65","3,808.00","410.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"AZM","AZIMUT HOLDING","Financials","Equity","1,560,665.24","0.03","1,560,665.24","59,721.00","26.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ATE","ALTEN SA","Information Technology","Equity","1,556,713.92","0.03","1,556,713.92","12,306.00","126.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REY","REPLY","Information Technology","Equity","1,536,882.12","0.03","1,536,882.12","10,406.00","147.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NEX","NEXANS SA","Industrials","Equity","1,528,299.99","0.03","1,528,299.99","12,980.00","117.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1,528,046.59","0.03","1,528,046.59","3,887,999.00","0.39","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","1,521,389.65","0.03","1,521,389.65","37,849.00","40.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RUI","RUBIS","Utilities","Equity","1,515,416.19","0.03","1,515,416.19","42,602.00","35.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1,499,786.21","0.03","1,499,786.21","56,251.00","26.66","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KCR","KONECRANES","Industrials","Equity","1,496,043.74","0.03","1,496,043.74","26,635.00","56.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"UMI","UMICORE SA","Materials","Equity","1,487,424.96","0.03","1,487,424.96","83,732.00","17.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1,483,354.88","0.03","1,483,354.88","60,257.00","24.62","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"SOF","SOFINA SA","Financials","Equity","1,482,091.66","0.03","1,482,091.66","6,288.00","235.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Equity","1,480,124.74","0.03","1,480,124.74","18,108.00","81.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,479,601.54","0.03","1,479,601.54","70,919.00","20.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,479,011.05","0.03","1,479,011.05","16,065.00","92.06","Germany","Xetra","USD","0.92","EUR","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1,477,439.04","0.03","1,477,439.04","6,172.00","239.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1,464,673.21","0.03","1,464,673.21","879.00","1,666.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1,459,147.90","0.03","1,459,147.90","28,798.00","50.67","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","1,449,429.98","0.03","1,449,429.98","192,134.00","7.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITV","ITV PLC","Communication","Equity","1,448,956.51","0.03","1,448,956.51","1,440,838.00","1.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SDR","SCHRODERS PLC","Financials","Equity","1,444,397.30","0.03","1,444,397.30","295,062.00","4.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INPST","INPOST SA","Industrials","Equity","1,442,280.00","0.03","1,442,280.00","78,886.00","18.28","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ROR","ROTORK PLC","Industrials","Equity","1,441,200.28","0.03","1,441,200.28","337,973.00","4.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,438,052.48","0.03","1,438,052.48","165,628.00","8.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BKW","BKW N AG","Utilities","Equity","1,435,439.44","0.03","1,435,439.44","8,975.00","159.94","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1,435,337.76","0.03","1,435,337.76","17,252.00","83.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HER","HERA","Utilities","Equity","1,435,733.44","0.03","1,435,733.44","392,872.00","3.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","1,428,201.02","0.03","1,428,201.02","50,572.00","28.24","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","1,423,078.45","0.03","1,423,078.45","734,498.00","1.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,423,442.18","0.03","1,423,442.18","13,976.00","101.85","Italy","Borsa Italiana","USD","0.92","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,421,158.43","0.03","1,421,158.43","81,999.00","17.33","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,411,866.29","0.03","1,411,866.29","528,489.00","2.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1,410,339.85","0.03","1,410,339.85","118,137.00","11.94","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"MYCR","MYCRONIC","Information Technology","Equity","1,408,928.46","0.03","1,408,928.46","35,920.00","39.22","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"AED","AEDIFICA NV","Real Estate","Equity","1,401,057.88","0.03","1,401,057.88","22,342.00","62.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BCVN","BC VAUD N","Financials","Equity","1,400,726.08","0.03","1,400,726.08","13,055.00","107.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CLN","CLARIANT AG","Materials","Equity","1,400,476.82","0.03","1,400,476.82","90,206.00","15.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,392,919.45","0.03","1,392,919.45","111,614.00","12.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1,392,485.72","0.03","1,392,485.72","25,192.00","55.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FPE3","FUCHS PREF","Materials","Equity","1,379,011.70","0.03","1,379,011.70","27,836.00","49.54","Germany","Xetra","USD","0.92","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","1,378,980.06","0.03","1,378,980.06","105,059.00","13.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,376,460.89","0.03","1,376,460.89","59,988.00","22.95","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"FUR","FUGRO NV","Industrials","Equity","1,370,932.73","0.03","1,370,932.73","52,613.00","26.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1,370,670.86","0.03","1,370,670.86","247,295.00","5.54","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1,365,155.67","0.03","1,365,155.67","320,714.00","4.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1,344,749.59","0.03","1,344,749.59","38,551.00","34.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,343,915.23","0.03","1,343,915.23","132,968.00","10.11","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1,343,401.74","0.03","1,343,401.74","3,282.00","409.32","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","1,340,594.20","0.03","1,340,594.20","96,615.00","13.88","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","1,339,499.81","0.03","1,339,499.81","61,751.00","21.69","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"VRLA","VERALLIA SA","Materials","Equity","1,339,461.27","0.03","1,339,461.27","32,705.00","40.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1,325,161.89","0.03","1,325,161.89","51,544.00","25.71","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"KGX","KION GROUP AG","Industrials","Equity","1,324,728.90","0.03","1,324,728.90","29,674.00","44.64","Germany","Xetra","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1,324,146.84","0.03","1,324,146.84","86,165.00","15.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1,317,800.11","0.03","1,317,800.11","227,068.00","5.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEOEN","NEOEN SA","Utilities","Equity","1,316,446.13","0.03","1,316,446.13","32,573.00","40.42","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FNTN","FREENET AG","Communication","Equity","1,308,848.00","0.03","1,308,848.00","47,622.00","27.48","Germany","Xetra","USD","0.92","EUR","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1,300,486.42","0.03","1,300,486.42","42,711.00","30.45","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,297,671.15","0.03","1,297,671.15","14,831.00","87.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SFSN","SFS GROUP AG","Industrials","Equity","1,297,576.62","0.03","1,297,576.62","9,474.00","136.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1,296,492.94","0.03","1,296,492.94","175,049.00","7.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPS","IPSOS SA","Communication","Equity","1,293,934.64","0.03","1,293,934.64","18,174.00","71.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BGN","BANCA GENERALI","Financials","Equity","1,286,457.71","0.03","1,286,457.71","30,905.00","41.63","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,271,803.94","0.02","1,271,803.94","277,394.00","4.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1,268,311.62","0.02","1,268,311.62","695,246.00","1.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1,261,336.85","0.02","1,261,336.85","58,255.00","21.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ANA","ACCIONA SA","Utilities","Equity","1,260,375.82","0.02","1,260,375.82","9,829.00","128.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1,260,200.87","0.02","1,260,200.87","30,930.00","40.74","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","1,259,086.55","0.02","1,259,086.55","3,258.00","386.46","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ISS","ISS A S","Industrials","Equity","1,255,721.74","0.02","1,255,721.74","65,640.00","19.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1,242,928.60","0.02","1,242,928.60","12,295.00","101.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1,233,415.66","0.02","1,233,415.66","19,270.00","64.01","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1,233,039.87","0.02","1,233,039.87","98,632.00","12.50","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1,232,052.95","0.02","1,232,052.95","93,838.00","13.13","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"SYDB","SYDBANK","Financials","Equity","1,225,431.88","0.02","1,225,431.88","24,200.00","50.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Utilities","Equity","1,223,670.70","0.02","1,223,670.70","429,416.00","2.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OCI","OCI NV","Materials","Equity","1,222,573.39","0.02","1,222,573.39","45,595.00","26.81","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VID","VIDRALA SA","Materials","Equity","1,219,892.01","0.02","1,219,892.01","10,110.00","120.66","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1,219,186.96","0.02","1,219,186.96","18,577.00","65.63","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1,218,453.67","0.02","1,218,453.67","41,752.00","29.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPM","SAIPEM","Energy","Equity","1,217,097.89","0.02","1,217,097.89","518,513.00","2.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","1,215,681.98","0.02","1,215,681.98","76,645.00","15.86","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1,215,870.26","0.02","1,215,870.26","23,881.00","50.91","Germany","Xetra","USD","0.92","EUR","-"
"SAVE","NORDNET","Financials","Equity","1,214,949.71","0.02","1,214,949.71","59,834.00","20.31","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1,212,210.17","0.02","1,212,210.17","148,969.00","8.14","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"SOI","SOITEC SA","Information Technology","Equity","1,211,314.64","0.02","1,211,314.64","10,012.00","120.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1,208,227.75","0.02","1,208,227.75","47,240.00","25.58","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"COV","COVIVIO SA","Real Estate","Equity","1,202,488.67","0.02","1,202,488.67","22,941.00","52.42","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1,201,284.13","0.02","1,201,284.13","29,440.00","40.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PLX","PLUXEE NV","Industrials","Equity","1,201,352.11","0.02","1,201,352.11","38,262.00","31.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ECV","ENCAVIS AG","Utilities","Equity","1,199,309.10","0.02","1,199,309.10","65,058.00","18.43","Germany","Xetra","USD","0.92","EUR","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","1,197,438.17","0.02","1,197,438.17","34,352.00","34.86","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,192,969.61","0.02","1,192,969.61","155,844.00","7.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","1,191,854.33","0.02","1,191,854.33","9,985.00","119.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","1,189,553.71","0.02","1,189,553.71","48,942.00","24.31","Germany","Xetra","USD","0.92","EUR","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","1,187,056.35","0.02","1,187,056.35","533,816.00","2.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VK","VALLOUREC SA","Energy","Equity","1,183,197.33","0.02","1,183,197.33","68,183.00","17.35","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1,173,944.68","0.02","1,173,944.68","6,943.00","169.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1,172,719.16","0.02","1,172,719.16","13,835.00","84.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FNOX","FORTNOX","Information Technology","Equity","1,171,734.03","0.02","1,171,734.03","190,452.00","6.15","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1,166,900.55","0.02","1,166,900.55","125,118.00","9.33","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,159,306.24","0.02","1,159,306.24","251,531.00","4.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JET2","JET2 PLC","Industrials","Equity","1,154,222.37","0.02","1,154,222.37","68,787.00","16.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIT","TELECOM ITALIA","Communication","Equity","1,152,713.76","0.02","1,152,713.76","4,504,195.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1,147,986.07","0.02","1,147,986.07","21,731.00","52.83","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1,146,371.96","0.02","1,146,371.96","55,045.00","20.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","1,144,148.12","0.02","1,144,148.12","10,018.00","114.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,126,254.52","0.02","1,126,254.52","172,177.00","6.54","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FR","VALEO","Consumer Discretionary","Equity","1,118,757.86","0.02","1,118,757.86","95,809.00","11.68","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1,114,317.53","0.02","1,114,317.53","13,474.00","82.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","1,110,898.43","0.02","1,110,898.43","20,087.00","55.30","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","1,108,428.51","0.02","1,108,428.51","3,674.00","301.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SOLB","SOLVAY SA","Materials","Equity","1,105,867.82","0.02","1,105,867.82","33,026.00","33.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"IG","ITALGAS","Utilities","Equity","1,098,605.26","0.02","1,098,605.26","205,938.00","5.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","1,099,011.32","0.02","1,099,011.32","109,147.00","10.07","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1,088,526.11","0.02","1,088,526.11","76,194.00","14.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEM","HEMNET GROUP","Communication","Equity","1,082,674.55","0.02","1,082,674.55","38,907.00","27.83","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"HAG","HENSOLDT AG","Industrials","Equity","1,080,770.37","0.02","1,080,770.37","26,958.00","40.09","Germany","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,080,000.00","0.02","1,080,000.00","1,080,000.00","1.00","United States","-","USD","1.00","USD","-"
"OSB","OSB GROUP PLC","Financials","Equity","1,079,765.67","0.02","1,079,765.67","185,079.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA","AURUBIS AG","Materials","Equity","1,074,596.63","0.02","1,074,596.63","13,643.00","78.77","Germany","Xetra","USD","0.92","EUR","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1,072,282.51","0.02","1,072,282.51","15,735.00","68.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1,072,324.71","0.02","1,072,324.71","82,204.00","13.04","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1,072,346.72","0.02","1,072,346.72","72,607.00","14.77","Germany","Xetra","USD","0.92","EUR","-"
"KBCA","KBC ANCORA NV","Financials","Equity","1,071,347.56","0.02","1,071,347.56","23,315.00","45.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SDF","K S N AG","Materials","Equity","1,068,832.82","0.02","1,068,832.82","75,233.00","14.21","Germany","Xetra","USD","0.92","EUR","-"
"PLUS","PLUS500 LTD","Financials","Equity","1,068,814.00","0.02","1,068,814.00","38,575.00","27.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","1,068,361.01","0.02","1,068,361.01","23,538.00","45.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DIA","DIASORIN","Health Care","Equity","1,062,714.13","0.02","1,062,714.13","9,679.00","109.80","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1,054,531.70","0.02","1,054,531.70","42,078.00","25.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","1,054,446.55","0.02","1,054,446.55","78,822.00","13.38","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"KEMIRA","KEMIRA","Materials","Equity","1,051,013.59","0.02","1,051,013.59","43,552.00","24.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","1,047,271.60","0.02","1,047,271.60","67,312.00","15.56","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","1,042,266.83","0.02","1,042,266.83","87,935.00","11.85","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","1,038,447.47","0.02","1,038,447.47","3,637.00","285.52","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","1,035,356.60","0.02","1,035,356.60","41,134.00","25.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1,030,141.90","0.02","1,030,141.90","69,495.00","14.82","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SUN","SULZER AG","Industrials","Equity","1,028,600.71","0.02","1,028,600.71","7,547.00","136.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","1,028,044.29","0.02","1,028,044.29","20,501.00","50.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1,023,795.81","0.02","1,023,795.81","95,071.00","10.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MING","SPAREBANK SMNS","Financials","Equity","1,022,567.80","0.02","1,022,567.80","73,090.00","13.99","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"GRI","GRAINGER PLC","Real Estate","Equity","1,019,837.05","0.02","1,019,837.05","327,879.00","3.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCHB","SCHIBSTED B","Communication","Equity","1,018,526.76","0.02","1,018,526.76","37,949.00","26.84","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"MF","WENDEL","Financials","Equity","1,016,472.88","0.02","1,016,472.88","10,635.00","95.58","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","1,007,867.83","0.02","1,007,867.83","67,426.00","14.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","1,007,184.82","0.02","1,007,184.82","112,620.00","8.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIETO","TIETO","Information Technology","Equity","1,005,619.67","0.02","1,005,619.67","49,791.00","20.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","1,005,473.97","0.02","1,005,473.97","156,495.00","6.42","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1,004,592.81","0.02","1,004,592.81","94,403.00","10.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","1,004,260.55","0.02","1,004,260.55","70,991.00","14.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","1,000,780.51","0.02","1,000,780.51","17,157.00","58.33","Germany","Xetra","USD","0.92","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","999,376.00","0.02","999,376.00","158,960.00","6.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HAFNI","HAFNIA LTD","Energy","Equity","996,595.62","0.02","996,595.62","120,605.00","8.26","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
