﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NFG","NATIONAL FUEL GAS","Utilities","Equity","207,570.00","0.01","207,570.00","3,700.00","56.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","207,260.13","0.01","207,260.13","6,391.00","32.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","206,568.19","0.01","206,568.19","2,063.00","100.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","206,339.60","0.01","206,339.60","2,120.00","97.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","204,731.80","0.01","204,731.80","1,820.00","112.49","United States","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","204,475.95","0.01","204,475.95","7,005.00","29.19","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","204,199.77","0.01","204,199.77","4,989.00","40.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","203,951.75","0.01","203,951.75","9,829.00","20.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","203,411.00","0.01","203,411.00","1,300.00","156.47","United States","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","202,674.68","0.01","202,674.68","2,626.00","77.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","201,092.08","0.01","201,092.08","2,408.00","83.51","United States","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","200,541.00","0.01","200,541.00","1,770.00","113.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","200,451.44","0.01","200,451.44","1,288.00","155.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","200,226.96","0.01","200,226.96","1,926.00","103.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","199,626.00","0.01","199,626.00","4,900.00","40.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","198,421.75","0.01","198,421.75","3,515.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Communication","Equity","196,742.14","0.01","196,742.14","7,322.00","26.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","195,393.51","0.01","195,393.51","3,657.00","53.43","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","194,573.60","0.01","194,573.60","848.00","229.45","United States","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","194,438.62","0.01","194,438.62","7,946.00","24.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","194,032.50","0.01","194,032.50","3,786.00","51.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","191,928.75","0.01","191,928.75","8,255.00","23.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","190,344.44","0.01","190,344.44","1,244.00","153.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","187,956.00","0.01","187,956.00","15,663.00","12.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","186,148.88","0.01","186,148.88","4,052.00","45.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","185,580.72","0.01","185,580.72","2,106.00","88.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","184,713.96","0.01","184,713.96","5,972.00","30.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","182,094.88","0.01","182,094.88","13,816.00","13.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","181,711.50","0.01","181,711.50","2,290.00","79.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","180,687.98","0.01","180,687.98","1,397.00","129.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","180,196.18","0.01","180,196.18","1,142.00","157.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","179,772.00","0.01","179,772.00","4,220.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","179,195.64","0.01","179,195.64","102.00","1,756.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","178,465.32","0.01","178,465.32","8,676.00","20.57","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","177,589.28","0.01","177,589.28","1,936.00","91.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","177,192.00","0.01","177,192.00","4,140.00","42.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","176,661.80","0.01","176,661.80","5,140.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","175,402.17","0.01","175,402.17","5,521.00","31.77","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","174,420.18","0.01","174,420.18","3,014.00","57.87","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","174,269.04","0.01","174,269.04","4,114.00","42.36","United States","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","173,116.08","0.01","173,116.08","1,044.00","165.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","173,145.00","0.01","173,145.00","12,750.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","172,036.98","0.01","172,036.98","2,322.00","74.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","170,616.99","0.01","170,616.99","1,517.00","112.47","United States","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","170,401.14","0.01","170,401.14","1,818.00","93.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","170,273.02","0.01","170,273.02","5,627.00","30.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","169,937.79","0.01","169,937.79","2,343.00","72.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","167,837.60","0.01","167,837.60","560.00","299.71","United States","NASDAQ","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","167,726.25","0.01","167,726.25","4,385.00","38.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","167,397.60","0.01","167,397.60","7,342.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","167,328.72","0.01","167,328.72","7,272.00","23.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","166,577.28","0.01","166,577.28","9,696.00","17.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","166,364.77","0.01","166,364.77","4,121.00","40.37","United States","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","166,406.76","0.01","166,406.76","3,844.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","166,169.01","0.01","166,169.01","1,941.00","85.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","165,835.98","0.01","165,835.98","40,057.00","4.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","165,925.39","0.01","165,925.39","1,591.00","104.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","165,683.20","0.01","165,683.20","5,120.00","32.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","164,914.80","0.01","164,914.80","2,120.00","77.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","162,493.43","0.01","162,493.43","9,409.00","17.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","161,643.02","0.01","161,643.02","602.00","268.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","161,462.07","0.01","161,462.07","5,313.00","30.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","160,698.35","0.01","160,698.35","2,155.00","74.57","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","159,948.80","0.01","159,948.80","1,280.00","124.96","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","159,784.56","0.01","159,784.56","1,118.00","142.92","United States","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","159,278.40","0.01","159,278.40","29,496.00","5.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Communication","Equity","159,058.90","0.01","159,058.90","5,390.00","29.51","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","158,181.99","0.01","158,181.99","4,129.00","38.31","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","157,651.78","0.01","157,651.78","4,378.00","36.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","157,565.28","0.01","157,565.28","4,944.00","31.87","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","157,482.36","0.01","157,482.36","4,662.00","33.78","United States","NASDAQ","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","154,526.32","0.01","154,526.32","3,224.00","47.93","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","154,052.13","0.01","154,052.13","6,443.00","23.91","United States","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","153,329.70","0.01","153,329.70","4,523.00","33.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","151,631.41","0.01","151,631.41","1,777.00","85.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","150,640.68","0.01","150,640.68","15,034.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","149,728.04","0.01","149,728.04","6,182.00","24.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","149,536.89","0.01","149,536.89","11,601.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","149,232.93","0.01","149,232.93","2,541.00","58.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","148,663.16","0.01","148,663.16","2,302.00","64.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","147,729.00","0.01","147,729.00","276.00","535.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","147,746.00","0.01","147,746.00","1,240.00","119.15","United States","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","147,506.80","0.01","147,506.80","1,946.00","75.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","147,377.79","0.01","147,377.79","3,381.00","43.59","United States","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","146,731.68","0.01","146,731.68","2,768.00","53.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","146,640.48","0.01","146,640.48","3,192.00","45.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","146,673.24","0.01","146,673.24","11,886.00","12.34","United States","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","146,301.12","0.01","146,301.12","12,744.00","11.48","United States","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","146,243.16","0.01","146,243.16","786.00","186.06","United States","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Health Care","Equity","146,044.98","0.01","146,044.98","5,094.00","28.67","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","144,000.00","0.01","144,000.00","144,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","143,978.38","0.01","143,978.38","3,346.00","43.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","143,607.42","0.01","143,607.42","6,039.00","23.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","142,728.12","0.01","142,728.12","5,298.00","26.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Utilities","Equity","141,776.60","0.01","141,776.60","2,254.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","141,431.36","0.01","141,431.36","4,904.00","28.84","United States","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","140,427.70","0.01","140,427.70","5,810.00","24.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","140,225.40","0.01","140,225.40","1,795.00","78.12","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","139,304.69","0.01","139,304.69","4,727.00","29.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","138,400.20","0.01","138,400.20","3,343.00","41.40","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","138,453.64","0.01","138,453.64","1,796.00","77.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","138,270.32","0.01","138,270.32","7,466.00","18.52","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","137,879.92","0.01","137,879.92","2,308.00","59.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Utilities","Equity","137,616.87","0.01","137,616.87","2,567.00","53.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","137,128.12","0.01","137,128.12","1,916.00","71.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","136,395.27","0.01","136,395.27","4,873.00","27.99","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","135,231.36","0.01","135,231.36","1,672.00","80.88","United States","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","135,000.62","0.01","135,000.62","2,234.00","60.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","134,247.81","0.01","134,247.81","1,383.00","97.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","133,363.03","0.01","133,363.03","2,671.00","49.93","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","131,943.60","0.01","131,943.60","5,787.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","131,639.31","0.01","131,639.31","12,573.00","10.47","United States","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","131,521.83","0.01","131,521.83","1,243.00","105.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","130,226.25","0.01","130,226.25","4,125.00","31.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","130,120.99","0.01","130,120.99","9,301.00","13.99","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","130,020.60","0.01","130,020.60","3,118.00","41.70","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","129,380.22","0.01","129,380.22","4,734.00","27.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","127,414.35","0.01","127,414.35","679.00","187.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","126,992.46","0.01","126,992.46","2,954.00","42.99","United States","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","127,000.80","0.01","127,000.80","3,414.00","37.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","126,583.45","0.01","126,583.45","4,555.00","27.79","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","126,203.84","0.01","126,203.84","3,829.00","32.96","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","123,861.95","0.01","123,861.95","2,705.00","45.79","United States","NASDAQ","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Communication","Equity","122,053.23","0.01","122,053.23","6,747.00","18.09","United States","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","122,081.58","0.01","122,081.58","22,734.00","5.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","121,795.17","0.01","121,795.17","7,077.00","17.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","120,232.50","0.01","120,232.50","5,750.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","119,279.38","0.01","119,279.38","2,783.00","42.86","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","119,336.75","0.01","119,336.75","6,539.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","119,216.32","0.01","119,216.32","7,234.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","118,055.88","0.01","118,055.88","2,988.00","39.51","United States","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","117,191.34","0.01","117,191.34","1,323.00","88.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","116,701.67","0.01","116,701.67","3,007.00","38.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","116,465.61","0.01","116,465.61","4,871.00","23.91","United States","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","116,181.00","0.01","116,181.00","7,020.00","16.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","115,788.50","0.01","115,788.50","1,262.00","91.75","United States","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","115,433.36","0.01","115,433.36","2,284.00","50.54","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","114,369.20","0.01","114,369.20","16,456.00","6.95","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","113,442.00","0.01","113,442.00","1,850.00","61.32","United States","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","113,213.92","0.01","113,213.92","236.00","479.72","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","112,881.36","0.01","112,881.36","758.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","112,160.30","0.01","112,160.30","983.00","114.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrials","Equity","112,078.85","0.01","112,078.85","8,333.00","13.45","United States","NASDAQ","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrials","Equity","111,105.00","0.01","111,105.00","14,814.00","7.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","111,198.48","0.01","111,198.48","7,853.00","14.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","110,992.20","0.01","110,992.20","1,340.00","82.83","United States","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","111,099.21","0.01","111,099.21","1,821.00","61.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","107,259.12","0.01","107,259.12","3,128.00","34.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","107,227.12","0.01","107,227.12","1,859.00","57.68","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","106,988.06","0.01","106,988.06","6,418.00","16.67","United States","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","106,732.80","0.01","106,732.80","3,270.00","32.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","106,816.86","0.01","106,816.86","1,566.00","68.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","106,304.88","0.01","106,304.88","14,424.00","7.37","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","105,767.20","0.01","105,767.20","1,232.00","85.85","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","104,367.74","0.01","104,367.74","358.00","291.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","104,279.40","0.01","104,279.40","1,845.00","56.52","United States","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","103,316.37","0.01","103,316.37","2,721.00","37.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","103,034.75","0.01","103,034.75","4,529.00","22.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","102,271.48","0.01","102,271.48","4,924.00","20.77","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","101,911.38","0.01","101,911.38","4,206.00","24.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","100,958.49","0.01","100,958.49","2,181.00","46.29","United States","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","100,836.67","0.01","100,836.67","5,401.00","18.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","99,922.68","0.01","99,922.68","5,823.00","17.16","United States","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","99,924.00","0.01","99,924.00","2,271.00","44.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","98,406.10","0.01","98,406.10","7,670.00","12.83","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","98,285.74","0.01","98,285.74","4,307.00","22.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
